term,name,definition,category,provenance,provenance_uri,note
borehole,Borehole,"A narrow shaft bored into the ground, either vertically or horizontally. A borehole includes the hole cavity and walls surrounding that cavity.  ",SamplingCurve,"Example from OGC Observations & Measurements, but listed as Sample Type in SESAR",,"Term retrived from OGC Observations & Measurements (e.g., see https://www.seegrid.csiro.au/wiki/AppSchemas/ObservationsAndSampling#Sampling_model).  Parts of the definition came from Wikipedia (see http://en.wikipedia.org/wiki/Borehole)."
crossSection,Cross section,The intersection of a body in three-dimensional space with a plane.  Represented as a polygon. ,SamplingSurface,Term from OGC Observations & Measurements. Partial definition from Wikipedia.,,"Term retrived from OGC Observations & Measurements (e.g., see https://www.seegrid.csiro.au/wiki/AppSchemas/ObservationsAndSampling#Sampling_model).  Parts of the definition came from Wikipedia (see http://en.wikipedia.org/wiki/Cross_section_(geometry))."
CTD,CTD,"A CTD (Conductivity, Temperature, and Depth) cast is a water column depth profile collected over a specific and relatively short date-time range, that can be considered as a parent specimen.",Specimen,SESAR. See http://www.geosamples.org/help/vocabularies#object.,,
depthInterval,Depth interval,"A discrete segment along a longer vertical path, such as a borehole, soil profile or other depth profile, in which an observation or specimen is collected over the distance between the upper and lower depth limits of the interval. A Depth Interval is a sub-type of Interval.",SamplingCurve,CZchemDB,,
ecologicalLandClassification,Ecological land classification,"Ecological land classification is a cartographical delineation of distinct ecological areas, identified by their geology, topography, soils, vegetation, climate conditions, living species, habitats, water resources, as well as anthropic factors. These factors control and influence biotic composition and ecological processes.",SamplingSurface,Wikipedia,https://en.wikipedia.org/wiki/Ecological_land_classification,
excavation,Excavation,"An artificially constructed cavity in the earth that is deeper than the soil, larger than a well bore, and substantially open to the atmosphere. The diameter of an excavation is typically similar or larger than the depth. Excavations include building-foundation diggings, roadway cuts, and surface mines.",SamplingSolid,Originally from USGS Site Types,,This is a term from the USGS site types http://wdr.water.usgs.gov/nwisgmap/help/sitetype.html that was originally included in the CUAHSI SiteTypeCV.  It is more appropriate as a SamplingFeatureType.
fieldArea,Field area,A location at which field experiments or observations of ambient conditions are conducted. A field area may contain many sites and has a geographical footprint that can be represented by a polygon.,SamplingSurface,Used by CriticalZone.org,,Useful for Critical Zone Observatory network and other programs to describe a terrestrial research area.  Can be hiearchical (i.e. CRB-CZO > WhiteClayCreek@SWRC > TransectA.  See http://criticalzone.org/christina/infrastructure/field-areas-christina/).
flightline,Flightline,A path along which an aircraft travels while measuring a phenomena of study.,SamplingCurve,OGC Observations & Measurements,,"Term retrived from OGC Observations & Measurements (e.g., see https://www.seegrid.csiro.au/wiki/AppSchemas/ObservationsAndSampling#Sampling_model)"
interval,Interval,A discrete segment along a longer path in which an observation or specimen is collected over the distance between the upper and lower bounds of the interval. A Depth Interval is a sub-type of Interval.,SamplingCurve,OGC Observations & Measurements,,"Term retrived from OGC Observations & Measurements (e.g., see https://www.seegrid.csiro.au/wiki/AppSchemas/ObservationsAndSampling#Sampling_model)"
observationWell,Observation well,"A hole or shaft constructed in the earth intended to be used to locate, sample, or develop groundwater, oil, gas, or some other subsurface material. The diameter of a well is typically much smaller than the depth. Wells are also used to artificially recharge groundwater or to pressurize oil and gas production zones. Specific kinds of wells should be specified in the SamplingFeature description. For example, underground waste-disposal wells should be classified as waste injection wells.",SamplingCurve,OGC Observations & Measurements,,"The term is from OGC Observations and Measurements (see https://www.seegrid.csiro.au/wiki/AppSchemas/ObservationsAndSampling#Sampling_model), but the definition is from the USGS SiteTypes http://wdr.water.usgs.gov/nwisgmap/help/sitetype.html."
profile,Profile,"A one-dimensional grid at fixed (x, y, t) coordinates within a four-dimensional (x, y, z, t) coordinate reference system. The grid axis is aligned with the coordinate reference system z-axis. Typically used to characterize or measure phenomena as a function of depth.",SamplingCurve,OGC Observations & Measurements,,"Term retrived from OGC Observations & Measurements (e.g., see https://www.seegrid.csiro.au/wiki/AppSchemas/ObservationsAndSampling#Sampling_model)"
